﻿cve_municipio|municipio|inicial_simplificada|inicial_completa|modificacion_simplificada|modificacion_completa|conclusion_simplificada|conclusion_completa,,
64|Oxchuc|0|0|0|0|0|0,,
65|Palenque|2|2|0|0|2|3,,
66|Pantelhó|0|0|0|0|0|0,,
67|Pantepec|0|0|0|0|0|0,,
68|Pichucalco|0|0|0|0|0|1,,
69|Pijijiapan|0|0|0|0|1|0,,
70|El Porvenir|0|0|0|0|0|0,,
71|Villa Comaltitlán|35|5|0|0|0|0,,
72|Pueblo Nuevo Solistahuacán|0|0|0|0|0|0,,
73|Rayón|0|0|0|0|0|0,,
74|Reforma|10|0|0|1|2|0,,
75|Las Rosas|0|0|0|0|0|0,,
76|Sabanilla|0|0|0|0|0|0,,
77|Salto de Agua|0|0|0|0|0|0,,
78|San Cristóbal de las Casas|1,170|271|1,012|230|8|11
79|San Fernando|0|0|0|0|0|0,,
80|Siltepec|0|0|0|0|0|0,,
81|Simojovel|0|0|0|0|0|0,,
82|Sitalá|0|0|0|0|0|0,,
83|Socoltenango|0|0|0|0|0|0,,
84|Solosuchiapa|0|0|0|0|0|0,,
85|Soyaló|0|0|0|0|0|0,,
86|Suchiapa|0|0|0|0|0|0,,
87|Suchiate|0|0|0|0|0|0,,
88|Sunuapa|0|0|0|0|0|0,,
89|Tapachula|41|2|388|51|4|4,,
90|Tapalapa|0|0|0|0|0|0,,
91|Tapilula|0|0|0|0|0|0,,
92|Tecpatán|0|0|0|0|0|0,,
93|Tenejapa|0|0|0|0|0|0,,
94|Teopisca|0|0|0|0|0|0,,
96|Tila|71|9|1|0|0|0,,
97|Tonalá|21|3|130|6|0|3,,
98|Totolapa|0|0|0|0|0|0,,
99|La Trinitaria|0|0|0|0|0|0,,
100|Tumbalá|0|1|0|0|0|1,,
101|Tuxtla Gutiérrez|257|11|1,562|286|39|5,
102|Tuxtla Chico|4|1|1|0|0|0,,
103|Tuzantán|0|0|0|0|2|0,,
104|Tzimol|0|0|0|0|0|0,,
105|Unión Juárez|2|0|0|0|0|0,,
106|Venustiano Carranza|0|0|0|0|0|0,,
107|Villa Corzo|12|0|3|0|0|0,,
108|Villaflores|0|0|1|0|0|0,,
109|Yajalón|0|0|0|0|0|1,,
110|San Lucas|0|0|0|0|0|0,,
111|Zinacantán|2|0|0|0|1|0,,
112|San Juan Cancuc|0|0|1|0|0|0,,
113|Aldama|0|0|0|0|0|0,,
114|Benemérito de las Américas|0|0|0|0|0|0,,
115|Maravilla Tenejapa|0|0|0|0|0|0,,
116|Marqués de Comillas|0|0|0|0|0|0,,
117|Montecristo de Guerrero|0|0|0|0|0|0,,
118|San Andrés Duraznal|0|0|0|0|0|0,,
119|Santiago el Pinar|0|0|0|0|0|0,,
120|Capitán Luis Ángel Vidal|0|0|0|0|0|0,,
121|Rincón Chamula San Pedro|0|0|0|0|0|0,,
122|El Parral|126|43|0|0|0|2,,
123|Emiliano Zapata|20|13|0|0|0|2,,
124|Mezcalapa|0|0|0|0|0|0,,
125|Honduras de la Sierra|0|0|0|0|0|0,,
